﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sudanell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252115&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;7;19;2;5;7;14;12;26
De 5 a 9 años;17;13;30;1;5;6;18;18;36
De 10 a 14 años;24;13;37;4;3;7;28;16;44
De 15 a 19 años;17;19;36;2;1;3;19;20;39
De 20 a 24 años;13;12;25;2;2;4;15;14;29
De 25 a 29 años;13;16;29;8;1;9;21;17;38
De 30 a 34 años;16;11;27;7;3;10;23;14;37
De 35 a 39 años;24;9;33;8;7;15;32;16;48
De 40 a 44 años;36;29;65;13;1;14;49;30;79
De 45 a 49 años;28;24;52;14;5;19;42;29;71
De 50 a 54 años;51;34;85;7;3;10;58;37;95
De 55 a 59 años;38;24;62;2;5;7;40;29;69
De 60 a 64 años;27;33;60;3;0;3;30;33;63
De 65 a 69 años;35;29;64;0;0;0;35;29;64
De 70 a 74 años;28;18;46;1;0;1;29;18;47
De 75 a 79 años;18;21;39;0;0;0;18;21;39
De 80 a 84 años;10;16;26;0;0;0;10;16;26
85 años o más;14;21;35;1;0;1;15;21;36
Total;421;349;770;75;41;116;496;390;886

