﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Quirze de Besora. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082378
;Habitatges principals;Habitatges no principals;Total
1 planta;480;132;612
2 plantes;120;27;147
3 plantes;105;39;144
4 plantes;54;21;72
5 plantes;24;6;30
6 plantes;18;6;21
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;3;0
No hi consta;42;30;75
Total;846;255;1101

