﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=com:34
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;2
 ha;0;2
      Planters;;
 explot.;18;8
 ha;74;45
      Conreus llenyosos d'hivernacle;;
 explot.;1;2
 àrees;18;232
     Altres conreus permanents;;
 total;;
 explot.;0;9
 ha;0;11
 secà;;
 explot.;0;5
 ha;0;9
 regadiu;;
 explot.;0;5
 ha;0;2

