﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Esteve de la Sarga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251961&lang=en
;2009
      Total;
 explot.;26
 jornades;6833
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;58
  jornades;5314
  UTA;20
 titular;
 nombre persones;22
  jornades;3797
  UTA;13
 altres familiars;
  explot.;18
 nombre persones;36
  jornades;1517
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1465
  UTA;6
 fixa;
  explot.;6
 nombre persones;7
  jornades;1201
  UTA;5
 eventual;
  explot.;2
  jornades;264
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;55
 UTA;0

