﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Badia del Vallès
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:089045&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18915;3827
2020;18163;3645
2019;18177;3583
2018;17695;3334
2017;17743;3210
2016;17226;3144
2015;16945;3082
2014;15979;3035
2013;15796;2961
2012;16229;2913
2011;16229;2913
2010;16117;2864
2009;16180;2505
2008;16444;2520
2007;15403;1980
2006;12925;1933
2005;12164;1760
2004;11670;1613
2003;11423;1532
2002;8318;1609
2001;7775;1482
2000;7104;1365

