﻿Nombre d'explotacions i superfície censada
Quar, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081770&lang=es
;2009;1999
      Total explot.;13;11
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;11;11
 ha;1182;1630
 amb ramaderia;;
 explot.;9;11
 ha;1157;1630
 sense ramaderia;;
 explot.;2;0
 ha;25;0
 amb SAU;;
 explot.;11;10
 ha;348;307
 amb altres terres;;
 explot.;6;6
 ha;834;1323

