﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Folgueroles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080832
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1224;1223;1212;1116;861;1
Després de 1990;10;10;8;7;5;0
De 1990 a 1986;12;10;10;9;8;2
De 1985 a 1981;2;2;2;2;1;0
De 1980 a 1976;3;3;1;2;1;0
De 1975 a 1971;4;4;4;4;3;0
De 1970 a 1966;8;7;6;6;4;1
De 1965 a 1961;13;12;7;11;6;1
De 1960 a 1951;12;12;9;9;7;0
De 1950 a 1941;4;4;4;2;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;3;3;2;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;1295;1290;1265;1170;897;5

