﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430691
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;10;4;4;3;0;10
Primer grau;41;35;29;16;1;42
ESO,EGB, Batx. elemental;85;72;72;47;1;86
FP grau mitjà;13;13;13;10;0;13
FP grau superior;11;11;11;10;0;11
Batxillerat superior;22;20;21;18;0;22
Diplomatura;9;7;7;6;0;9
Llicenciatura i doctorat;9;9;9;9;0;9
Total;201;171;166;119;3;204

