﻿Saldos migratoris interns. Comarques
Osona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:24
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;399;39;438
2021;0;599;200;799
2020;0;522;142;664
2019;0;441;239;680
2018;0;432;329;761
2017;0;472;347;819
2016;0;299;214;513
2015;0;401;319;720
2014;0;376;51;427
2013;0;61;-61;0
2012;0;324;74;398
2011;0;240;62;302
2010;0;228;-11;217
2009;0;163;-104;59
2008;0;423;-16;407
2007;0;681;25;706
2006;0;754;-105;649
2005;0;1062;-126;936
2004;0;939;177;1116
2003;0;919;216;1135
2002;0;632;170;802
2001;0;372;111;483
2000;0;353;81;434
1999;0;298;-44;254
1998;0;207;-17;190
1997;0;173;-67;106
1995;0;246;-35;211
1994;0;386;-175;211
1993;0;295;-140;155
1992;0;147;-78;69
1990;0;152;41;193
1989;0;83;88;171
1988;0;128;60;188

