﻿Dedicació a l'explotació de la mà d'obra familiar
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431649
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;40;56
 altres activitats lucratives;;
 principal;15;32
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;14;17
 altres activitats lucratives;;
 principal;1;8
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;16
 persones;4;22
 altres activitats lucratives;;
 principal;;
 explot.;13;16
 persones;20;25
 secundària;;
 explot.;1;2
 persones;1;2

