﻿Personalitat jurídica del titular de l'explotació
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082732&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;173
 total ha;3120
 SAU ha;2027
      Persona física;
 explot.;150
 total ha;1775
 SAU ha;1371
       Persona jurídica;
 total;
 explot.;23
 total ha;1345
 SAU ha;656
 societats mercantils;
 explot.;13
 total ha;544
 SAU ha;409
 altra condició jurídica;
 explot.;10
 total ha;801
 SAU ha;247

