﻿Population aged 15 and over. By level of education attained, nationality and sex
Bell-lloc d'Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250485&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;288;477;363;567;1695
Males;114;273;195;252;840
Females;171;201;168;312;852
Foreigner;84;114;72;33;303
Males;42;66;36;12;156
Females;45;51;36;21;147
Total;372;591;435;597;1995
Males;156;342;234;267;996
Females;216;252;201;330;999

