﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Garraf
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:17&lang=en
;Homes;Dones;Total
04/2024 (p);14,0;28,0;21,1
03/2024 (p);13,9;28,0;21,1
02/2024;13,7;28,3;21,1
01/2024;13,8;28,6;21,3
12/2023;14,1;28,6;21,5
11/2023;14,1;28,5;21,4
10/2023;13,8;28,4;21,2
09/2023;13,6;28,1;20,9
08/2023;13,5;28,5;21,0
07/2023;14,0;29,1;21,5
06/2023;13,9;28,9;21,4
05/2023;13,8;28,4;21,2
04/2023;13,9;28,5;21,3
03/2023;13,8;28,3;21,1
02/2023;13,7;28,4;21,2
01/2023;13,6;28,5;21,2
12/2022;13,6;28,8;21,3
11/2022;13,6;28,7;21,2
10/2022;13,5;28,6;21,1
09/2022;13,5;28,7;21,1
08/2022;13,7;29,1;21,3
07/2022;14,3;29,7;21,9
06/2022;14,4;30,1;22,2
05/2022;14,8;30,3;22,6
04/2022;15,1;31,0;23,1
03/2022;15,2;31,4;23,4
02/2022;15,3;31,6;23,5
01/2022;15,2;31,7;23,5
12/2021;15,5;32,1;23,8
11/2021;15,6;32,4;24,0
10/2021;15,6;32,1;23,9
09/2021;15,0;31,7;23,3
08/2021;15,2;31,9;23,4
07/2021;15,7;32,4;24,0
06/2021;15,8;32,8;24,2
05/2021;15,6;32,6;24,1
04/2021;15,3;32,5;23,9
03/2021;15,3;32,7;24,0
02/2021;15,1;32,4;23,7
01/2021;14,9;32,6;23,7
12/2020;15,2;32,8;24,0
11/2020;15,2;32,9;24,0
10/2020;15,4;32,9;24,1
09/2020;15,1;32,6;23,8
08/2020;15,3;32,7;23,8
07/2020;15,7;33,0;24,1
06/2020;15,7;33,0;24,1
05/2020;15,4;32,8;24,1
03/2020;15,4;33,3;24,3
12/2019;16,2;34,1;25,1
09/2019;15,8;33,6;24,6
06/2019;16,9;34,5;25,5
03/2019;16,9;35,0;25,8
12/2018;16,9;35,2;26,0
09/2018;16,4;34,5;25,3
06/2018;17,3;35,3;26,1
03/2018;17,3;35,0;26,0
12/2017;17,4;35,3;26,3
09/2017;17,4;34,9;26,0
06/2017;18,0;35,9;26,7
03/2017;18,0;35,9;26,8
12/2016;18,0;36,0;27,0
09/2016;17,5;35,5;26,3
06/2016;18,2;36,4;27,1
03/2016;18,0;36,1;27,0
12/2015;17,4;35,8;26,6
09/2015;16,6;35,1;25,8
06/2015;17,5;36,5;26,9
03/2015;17,3;35,8;26,5
12/2014;17,1;36,6;26,9
09/2014;16,7;35,4;26,0
06/2014;17,5;36,5;26,9
03/2014;16,9;36,1;26,5
12/2013;16,6;35,5;26,1
09/2013;16,1;34,6;25,3
06/2013;16,9;36,0;26,3
03/2013;16,0;35,2;25,6
12/2012;15,8;35,0;25,4
09/2012;14,9;32,6;23,7
06/2012;15,0;31,8;23,2
03/2012;14,3;29,7;21,9

