﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Garraf. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:17&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;43011;6228;49239;2058;10503;6027;9465;28053;77286
Males;22392;2820;25212;1119;5676;3000;3561;13356;38565
Females;20616;3408;24024;936;4827;3024;5901;14688;38721
Rest of Spain;7233;1485;8718;744;10236;141;4845;15966;24687
Males;3846;552;4398;405;5913;66;519;6903;11301
Females;3387;933;4320;339;4326;78;4326;9069;13389
Foreign;11907;2925;14832;279;1302;924;10509;13014;27846
Males;6516;1284;7800;162;660;447;4764;6033;13830
Females;5394;1641;7035;117;642;477;5745;6981;14016
Total;62148;10638;72786;3078;22041;7089;24819;57027;129819
Males;32751;4650;37401;1686;12249;3510;8844;26289;63693
Females;29397;5985;35382;1392;9795;3579;15975;30741;66126

