﻿Habitatges construïts de nova planta
Sant Joan de les Abadesses
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171674&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;3;2
2021;0;5;0;6;2
2020;0;2;0;6;1
2019;0;3;0;1;1
2018;0;1;0;2;0
2017;4;0;0;3;1
2016;0;4;0;8;0
2015;0;0;0;4;2
2014;0;0;0;4;1
2013;0;0;0;2;1
2012;0;3;0;3;0
2011;0;0;25;12;0
2010;27;0;0;19;20
2009;25;2;0;17;18
2008;0;19;14;22;25
2007;27;152;0;40;52
2006;14;55;12;31;36
2005;0;39;0;16;26
2004;0;29;0;25;14
2003;12;50;6;29;31
2002;6;30;0;14;24
2001;0;11;0;20;25
2000;0;17;0;31;25
1999;8;31;0;34;26
1998;0;36;9;21;39
1997;9;15;0;24;8
1996;0;3;6;2;14
1995;6;35;0;11;12
1994;0;15;0;0;16
1993;0;17;0;1;5
1992;0;10;0;0;14

