﻿Parc de vehicles. Índex de motorització
Sant Quirze del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082384&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;520,37;99,40;108,98;765,93
2011;515,67;98,47;110,34;762,01
2010;515,67;97,96;112,23;764,52
2009;513,00;94,41;114,40;758,75
2008;510,84;90,21;116,16;756,05
2007;512,71;84,01;121,16;756,50
2006;507,18;74,63;120,43;739,70
2005;509,56;65,07;121,10;731,20
2004;510,65;60,14;117,24;719,63
2003;511,89;58,29;117,26;717,60
2002;513,29;59,43;119,29;720,61
2001;492,90;58,79;114,52;690,61
2000;533,77;63,53;125,56;747,87
1999;530,61;63,52;123,24;740,05
1998;491,98;62,20;117,39;692,12
1997;498,74;69,04;114,10;698,90
1996;467,51;63,33;106,94;651,71
1995;440,36;58,96;97,25;607,97
1994;431,79;60,04;92,73;594,65
1993;425,84;59,33;91,60;586,14
1992;420,65;58,13;89,31;576,75
1991;399,51;52,51;85,23;544,88

