﻿Població. Per sexe, edat quinquennal i estat civil
Guimerà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251095
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;14;23;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23
De 15 a 19 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
De 25 a 29 anys;10;4;14;1;2;3;0;0;0;0;0;0;0;0;0;11;6;17
De 30 a 34 anys;10;6;16;5;3;8;0;0;0;1;0;1;0;0;0;16;9;25
De 35 a 39 anys;4;1;5;5;6;11;0;0;0;0;1;1;0;0;0;9;8;17
De 40 a 44 anys;6;1;7;5;3;8;0;0;0;1;0;1;0;0;0;12;4;16
De 45 a 49 anys;1;0;1;8;2;10;0;1;1;0;1;1;0;0;0;9;4;13
De 50 a 54 anys;2;0;2;5;12;17;0;0;0;1;1;2;0;0;0;8;13;21
De 55 a 59 anys;0;0;0;11;16;27;0;1;1;1;0;1;0;0;0;12;17;29
De 60 a 64 anys;0;1;1;14;14;28;1;2;3;0;0;0;0;0;0;15;17;32
De 65 a 69 anys;3;1;4;19;18;37;0;1;1;0;0;0;0;0;0;22;20;42
De 70 a 74 anys;2;0;2;14;14;28;0;6;6;0;0;0;0;0;0;16;20;36
De 75 a 79 anys;3;0;3;8;6;14;4;7;11;0;0;0;0;0;0;15;13;28
De 80 a 84 anys;1;1;2;10;3;13;1;10;11;0;0;0;0;0;0;12;14;26
De 85 anys i més;0;2;2;5;4;9;5;5;10;0;0;0;0;0;0;10;11;21
Total;62;39;101;110;103;213;11;33;44;4;3;7;0;0;0;187;178;365

