﻿Population at 1 January. By sex and age year by year
Alta Ribagorça. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:05&lang=en
;Males;Females;Total
0 years;11;9;20
1 year;15;7;22
2 years;13;12;25
3 years;18;14;32
4 years;17;16;33
5 years;25;9;34
6 years;13;18;31
7 years;19;14;33
8 years;22;17;39
9 years;13;16;29
10 years;23;19;42
11 years;25;13;38
12 years;13;15;28
13 years;25;21;46
14 years;22;20;42
15 years;14;15;29
16 years;25;30;55
17 years;18;16;34
18 years;13;10;23
19 years;17;15;32
20 years;19;19;38
21 years;14;23;37
22 years;20;17;37
23 years;19;19;38
24 years;23;16;39
25 years;18;18;36
26 years;18;14;32
27 years;25;16;41
28 years;26;18;44
29 years;32;26;58
30 years;18;18;36
31 years;23;26;49
32 years;27;25;52
33 years;23;29;52
34 years;21;22;43
35 years;20;28;48
36 years;28;24;52
37 years;25;23;48
38 years;21;27;48
39 years;22;35;57
40 years;33;27;60
41 years;27;36;63
42 years;31;26;57
43 years;28;28;56
44 years;43;40;83
45 years;48;32;80
46 years;42;27;69
47 years;41;42;83
48 years;45;28;73
49 years;39;33;72
50 years;35;25;60
51 years;35;34;69
52 years;40;28;68
53 years;32;29;61
54 years;48;35;83
55 years;27;22;49
56 years;28;28;56
57 years;40;21;61
58 years;27;23;50
59 years;30;39;69
60 years;34;25;59
61 years;25;24;49
62 years;27;36;63
63 years;23;26;49
64 years;37;27;64
65 years;32;13;45
66 years;24;21;45
67 years;23;18;41
68 years;13;22;35
69 years;29;17;46
70 years;14;20;34
71 years;16;20;36
72 years;19;18;37
73 years;19;17;36
74 years;9;17;26
75 years;18;21;39
76 years;19;15;34
77 years;9;9;18
78 years;10;17;27
79 years;10;8;18
80 years;4;9;13
81 years;9;13;22
82 years;6;11;17
83 years;5;8;13
84 years;8;18;26
85 years;9;12;21
86 years;12;10;22
87 years;11;15;26
88 years;7;7;14
89 years;7;14;21
90 years;8;15;23
91 years;8;9;17
92 years;9;4;13
93 years;2;2;4
94 years;7;6;13
95 years;2;6;8
96 years;2;1;3
97 years;1;2;3
98 years;0;1;1
99 years;1;0;1
100 years and over;0;2;2
Total;2050;1908;3958

