﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431080&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);905;160;1060
03/2024 (p);900;155;1060
02/2024;900;155;1060
01/2024;905;155;1060
12/2023;900;155;1050
11/2023;890;155;1045
10/2023;890;155;1050
09/2023;885;155;1040
08/2023;870;150;1020
07/2023;890;150;1040
06/2023;880;145;1025
05/2023;885;145;1030
04/2023;885;150;1035
03/2023;885;150;1035
02/2023;885;150;1035
01/2023;880;150;1030
12/2022;895;155;1050
11/2022;890;155;1045
10/2022;890;155;1045
09/2022;870;155;1025
08/2022;880;155;1035
07/2022;895;160;1055
06/2022;900;160;1060
05/2022;880;160;1035
04/2022;865;160;1025
03/2022;860;160;1020
02/2022;850;160;1010
01/2022;860;165;1020
12/2021;854;162;1016
11/2021;866;160;1026
10/2021;842;161;1003
09/2021;848;158;1006
08/2021;844;160;1004
07/2021;864;160;1024
06/2021;870;160;1030
05/2021;853;160;1013
04/2021;827;160;987
03/2021;832;158;990
02/2021;851;159;1010
01/2021;848;160;1008
12/2020;858;161;1019
11/2020;871;166;1037
10/2020;858;165;1023
09/2020;850;165;1015
08/2020;840;163;1003
07/2020;836;161;997
06/2020;821;162;983
05/2020;817;158;975
03/2020;822;158;980
12/2019;854;163;1017
09/2019;866;163;1029
06/2019;864;167;1031
03/2019;854;164;1018
12/2018;838;167;1005
09/2018;842;161;1003
06/2018;868;171;1039
03/2018;849;167;1016
12/2017;824;172;996
09/2017;843;173;1016
06/2017;846;177;1023
03/2017;826;180;1006
12/2016;805;178;983
09/2016;781;177;958
06/2016;807;182;989
03/2016;809;178;987
12/2015;789;175;964
09/2015;804;175;979
06/2015;810;176;986
03/2015;800;175;975
12/2014;753;177;930
09/2014;773;177;950
06/2014;744;176;920
03/2014;725;178;903
12/2013;710;176;886
09/2013;731;175;906
06/2013;727;181;908
03/2013;719;179;898
12/2012;710;176;886
09/2012;738;174;912
06/2012;764;176;940
03/2012;761;176;937

