﻿Població que viu a la llar. Per sexe edat i posició a la llar
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081363
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;716;6;727
De 5 a 9 anys;0;5;0;0;0;611;10;626
De 10 a 14 anys;0;3;0;0;0;637;14;654
De 15 a 19 anys;8;15;5;2;1;785;17;833
De 20 a 24 anys;37;47;128;36;10;844;46;1148
De 25 a 29 anys;87;58;382;204;20;471;66;1288
De 30 a 34 anys;76;35;297;654;38;148;37;1285
De 35 a 39 anys;62;21;99;783;26;73;25;1089
De 40 a 44 anys;42;18;52;728;62;33;19;954
De 45 a 49 anys;33;17;36;669;56;20;12;843
De 50 a 54 anys;29;15;86;534;43;9;12;728
De 55 a 59 anys;37;10;181;394;34;12;13;681
De 60 a 64 anys;31;14;211;230;23;0;13;522
De 65 a 69 anys;57;13;267;128;30;2;9;506
De 70 a 74 anys;66;9;240;50;26;0;26;417
De 75 a 79 anys;71;12;130;24;12;0;30;279
De 80 a 84 anys;40;12;51;11;13;0;28;155
De 85 anys i més;29;8;25;3;9;0;47;121
Total;705;317;2190;4450;403;4361;430;12856

