﻿Population at 1 January. By nationality (continents)
Deltebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:439018&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;10462;457;87;347;57;99;147;11656
2021;10422;441;80;310;53;99;134;11539
2020;10403;482;76;329;42;101;145;11578
2019;10409;459;76;314;39;80;105;11482
2018;10464;459;74;306;23;75;104;11505
2017;10500;481;71;266;19;66;96;11499
2016;10504;490;64;274;20;88;104;11544
2015;10556;572;64;265;18;89;112;11676
2014;10640;639;78;262;15;89;108;11831
2013;10559;982;80;285;16;112;124;12158
2012;10554;1071;76;334;15;121;145;12316
2011;10605;1092;68;286;10;131;110;12302
2010;10529;1029;43;274;14;128;81;12098
2009;10303;949;43;242;15;134;65;11751
2008;10210;832;55;155;11;129;53;11445
2007;10208;546;33;132;7;91;46;11063
2006;10200;200;218;86;3;65;39;10811
2005;10177;138;351;109;11;129;28;10943
2004;10177;91;248;95;11;112;23;10757
2003;10226;93;174;75;8;101;20;10697
2002;10227;67;109;60;9;57;12;10541
2001;10208;46;38;50;6;23;10;10381
2000;10186;40;4;7;3;7;3;10250

