﻿Indicadores de hogares
Vandellòs i l'Hospitalet de l'Infant
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431628&lang=es
;2021
Tamaño medio del hogar;2,57
Proporción de hogares de 1 persona (%);27,5
Proporción de hogares de 2 personas (%);27,0
Proporción de hogares de 3 personas (%);20,2
Proporción de hogares de 4 personas (%);16,4
Proporción de hogares de 5 personas o más (%);8,8
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);24,8
Proporción de hogares con todos los miembros de 65 años o más (%);16,3
Proporción de hogares con todos los miembros extranjeros (%);10,8
Proporción de hogares con miembros extranjeros y españoles (%);9,4
Proporción de hogares con todos los miembros españoles (%);79,7

