﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vallromanes. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082969&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;168;220;151;123;87;49;106;193;239;183;151;100;62;47;37;36;18;25;1994
Barcelona;168;219;151;123;87;49;104;189;237;176;145;95;56;45;35;33;16;24;1951
Girona;0;0;0;0;0;0;0;1;2;1;0;1;1;0;0;2;0;0;8
Lleida;0;1;0;0;0;0;0;1;0;3;5;1;3;1;0;0;0;1;16
Tarragona;0;0;0;0;0;0;2;2;0;3;1;3;2;1;2;1;2;0;19
Resto de España;0;0;1;0;4;1;6;12;18;25;43;26;38;27;16;9;10;14;250
Andalucía;0;0;0;0;1;0;2;3;7;8;13;14;20;7;8;2;5;5;95
Aragón;0;0;0;0;0;0;1;1;1;1;4;2;4;3;0;1;1;2;21
Principado de Asturias;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;3
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;0;1;2;2;4;2;0;4;0;0;0;3;18
Castilla y León;0;0;0;0;0;0;0;0;1;2;8;2;6;5;0;2;0;1;27
Comunitat Valenciana;0;0;0;0;0;0;2;5;0;2;1;2;1;0;2;1;0;0;16
Extremadura;0;0;0;0;0;0;0;0;0;2;4;0;1;4;1;1;0;0;13
Galicia;0;0;0;0;0;0;0;0;2;2;2;0;0;1;0;0;2;1;10
Comunidad de Madrid;0;0;0;0;1;0;1;0;1;3;2;2;1;1;1;0;0;0;13
Región de Murcia;0;0;0;0;1;0;0;0;0;1;1;1;2;2;3;1;2;1;15
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
País Vasco;0;0;1;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;5
La Rioja;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Extranjero;1;13;9;10;9;24;18;20;31;22;24;10;10;10;2;1;3;4;220
Total;169;232;161;133;100;74;130;225;288;230;218;136;110;84;55;46;31;43;2463

