﻿Població estrangera. Per país de nacionalitat i grup d'edat
Baix Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:09
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;9;6;12;3;0;30
Alemanya;12;15;42;135;129;333
Andorra;0;3;3;3;0;9
Armènia;0;0;0;3;0;3
Àustria;0;0;0;3;3;9
Belarús;6;3;12;9;0;30
Bèlgica;12;6;9;69;60;159
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;3;12;18;39;3;78
Dinamarca;0;0;0;3;0;3
Eslovàquia;3;3;9;9;3;27
Finlàndia;0;0;0;3;0;6
França;24;33;57;138;204;459
Geòrgia;0;3;0;6;0;12
Grècia;0;0;0;3;0;3
Hongria;3;3;6;9;3;24
Irlanda;3;3;0;21;15;42
Itàlia;21;30;51;63;48;216
Letònia;0;0;3;0;0;3
Lituània;12;27;66;51;6;165
Moldàvia;39;39;69;75;3;228
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;3;0;3
Països Baixos;24;12;21;105;39;201
Polònia;12;12;45;48;3;117
Portugal;6;9;21;30;12;78
Regne Unit;48;57;75;252;375;804
Romania;351;393;786;708;78;2319
Rússia;30;42;51;60;24;207
Sèrbia;0;0;0;3;0;3
Suècia;3;0;3;3;0;9
Suïssa;9;6;12;60;174;258
Txèquia;0;3;9;12;0;30
Ucraïna;69;57;90;105;18;336
Resta de la Unió Europea;0;0;0;3;0;9
Resta d'Europa no UE;0;0;3;0;0;3
Algèria;39;39;48;72;3;204
Camerun;0;0;3;0;0;3
Costa d'Ivori;0;6;12;0;0;21
Egipte;0;0;0;0;0;3
Etiòpia;0;0;0;0;0;0
Gàmbia;24;138;84;24;3;273
Ghana;0;3;0;0;0;6
Guinea;0;6;6;9;0;24
Guinea Equatorial;0;0;3;0;0;6
Guinea-Bissau;0;6;0;0;0;6
Mali;36;21;57;39;0;153
Marroc, el;831;912;1416;1065;96;4320
Mauritània;0;0;0;0;0;0
Nigèria;9;3;12;6;0;33
Senegal;39;87;180;72;0;378
Tunísia;0;0;6;3;0;6
Resta d'Àfrica;6;3;3;6;3;24
Argentina;15;24;42;33;9;117
Bolívia;6;9;24;18;3;54
Brasil;12;30;36;27;6;105
Canadà;3;3;6;6;0;12
Colòmbia;48;117;153;87;18;426
Costa Rica;0;0;0;0;0;3
Cuba;3;9;21;18;9;60
El Salvador;3;3;3;3;0;15
Equador;21;36;66;66;12;198
Estats Units d'Amèrica;3;6;3;15;12;36
Guatemala;0;0;0;0;0;3
Hondures;60;135;129;63;3;390
Mèxic;0;6;6;6;6;24
Nicaragua;6;12;12;9;3;39
Panamà;0;0;0;0;0;0
Paraguai;6;18;21;9;3;60
Perú;24;48;75;57;15;219
República Dominicana;6;9;18;6;3;39
Uruguai;0;6;12;9;6;36
Veneçuela;18;27;48;30;9;135
Xile;3;3;9;9;3;24
Resta d'Amèrica;0;0;0;0;3;3
Bangladesh;3;3;12;6;3;24
Corea del Sud;0;0;0;3;0;0
Filipines;0;0;3;3;0;9
Índia;15;36;42;18;0;111
Iran;0;0;0;0;0;0
Israel;0;0;0;3;0;0
Japó;0;0;6;0;3;9
Kazakhstan;0;0;0;0;0;3
Líban;0;0;0;0;0;0
Nepal;0;3;6;0;0;6
Pakistan;279;360;471;315;15;1437
Síria;0;0;3;0;0;0
Turquia;0;3;0;0;0;6
Xina;42;33;51;108;18;252
Resta d'Àsia;3;3;9;0;0;18
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;3;0;0;3
Apàtrides;0;0;0;0;0;0
Total;2259;2955;4605;4266;1470;15555

