﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Sadurní d'Anoia
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082401&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);313;67;16;3;399
12/2023 (p);308;65;17;3;393
09/2023 (p);307;62;16;4;389
06/2023 (p);299;61;17;4;381
03/2023 (p);303;61;17;3;384
12/2022 (p);309;59;14;3;385
09/2022 (p);306;56;16;2;380
06/2022 (p);316;60;14;3;393
03/2022 (p);324;58;15;2;399
12/2021 (p);322;61;15;2;400
09/2021 (p);318;60;15;2;395
06/2021 (p);312;60;15;3;390
03/2021 (p);324;54;16;2;396
12/2020 (p);314;57;16;2;389

