﻿Cadastre immobiliari rústic
Ginestar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430672&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;2386;4194;1758
2021;2001;1990;2386;4194;1758
2020;2001;1990;2386;4198;1759
2019;2001;1990;2386;3879;1626
2018;2001;1990;2386;3851;1614
2017;2001;1990;2389;3029;1268
2016;2001;1990;2387;2976;1247
2015;2001;1990;2388;2958;1239
2014;2001;1990;2390;2953;1236
2013;2001;1990;2387;2927;1226
2012;2001;1990;2390;2928;1225
2011;2001;1990;2390;2927;1225
2010;2001;1990;2389;2894;1212
2009;2001;1990;2391;2862;1197
2008;2001;1990;2394;2787;1164
2007;2001;1990;2398;2460;1026
2006;1994;1990;2416;2233;924

