﻿Titulars persona física per edat i sexe
Barcelona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080193
;2009;1999
   Totes les edats;;
 titulars;;
 total;47;..
 homes;22;..
 dones;25;..
 titulars caps explotació;;
 total;30;..
 homes;16;..
 dones;14;..
     Menys de 25 anys;;
 titulars;;
 total;1;..
 homes;0;..
 dones;1;..
 titulars caps explotació;;
 total;1;..
 homes;0;..
 dones;1;..
       De 25 a 34 anys;;
 titulars;;
 total;2;..
 homes;2;..
 dones;0;..
 titulars caps explotació;;
 total;1;..
 homes;1;..
 dones;0;..
         De 35 a 44 anys;;
 titulars;;
 total;1;..
 homes;0;..
 dones;1;..
 titulars caps explotació;;
 total;1;..
 homes;0;..
 dones;1;..
           De 45 a 54 anys;;
 titulars;;
 total;7;..
 homes;4;..
 dones;3;..
 titulars caps explotació;;
 total;5;..
 homes;3;..
 dones;2;..
             De 55 a 64 anys;;
 titulars;;
 total;17;..
 homes;8;..
 dones;9;..
 titulars caps explotació;;
 total;9;..
 homes;6;..
 dones;3;..
               De 65 anys o més;;
 titulars;;
 total;19;..
 homes;8;..
 dones;11;..
 titulars caps explotació;;
 total;13;..
 homes;6;..
 dones;7;..

