﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081960&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;7;5;6;6;0;1;0;1;0;29
Dones;0;11;21;16;5;5;2;1;0;0;0;61
Total;0;14;28;21;11;11;2;2;0;1;0;90
Magisteri;;;;;;;;;;;;
Homes;0;3;6;10;8;3;5;4;4;3;6;52
Dones;5;31;52;41;21;13;7;10;11;7;9;207
Total;5;34;58;51;29;16;12;14;15;10;15;259
Ciències socials;;;;;;;;;;;;
Homes;9;44;67;71;41;19;13;7;4;4;6;285
Dones;16;147;242;162;72;29;9;10;4;4;6;701
Total;25;191;309;233;113;48;22;17;8;8;12;986
Arts i humanitats;;;;;;;;;;;;
Homes;1;13;11;15;11;4;4;2;1;2;1;65
Dones;4;21;32;18;8;8;3;1;2;1;1;99
Total;5;34;43;33;19;12;7;3;3;3;2;164
Informàtica;;;;;;;;;;;;
Homes;3;24;38;26;9;3;2;0;2;0;0;107
Dones;3;15;28;15;6;5;0;1;0;0;0;73
Total;6;39;66;41;15;8;2;1;2;0;0;180
Enginyeries;;;;;;;;;;;;
Homes;2;31;40;24;13;13;8;11;3;2;5;152
Dones;3;13;18;8;4;2;2;0;1;0;0;51
Total;5;44;58;32;17;15;10;11;4;2;5;203
Formació tècnica;;;;;;;;;;;;
Homes;41;162;288;301;190;48;43;34;29;11;9;1156
Dones;6;51;79;62;39;4;4;2;1;0;1;249
Total;47;213;367;363;229;52;47;36;30;11;10;1405
Ciències;;;;;;;;;;;;
Homes;0;5;3;12;10;6;4;1;2;0;0;43
Dones;0;5;12;15;5;1;1;1;0;0;1;41
Total;0;10;15;27;15;7;5;2;2;0;1;84
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;5;4;14;6;5;3;5;2;0;1;46
Dones;2;3;4;5;2;0;1;1;0;0;0;18
Total;3;8;8;19;8;5;4;6;2;0;1;64
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;2;4;1;1;0;0;1;1;11
Dones;0;1;2;1;1;0;0;0;0;0;0;5
Total;0;1;3;3;5;1;1;0;0;1;1;16
Salut i serveis socials;;;;;;;;;;;;
Homes;4;10;17;18;5;8;6;4;4;0;4;80
Dones;13;53;99;52;29;19;7;6;5;2;0;285
Total;17;63;116;70;34;27;13;10;9;2;4;365
Altres serveis;;;;;;;;;;;;
Homes;1;9;21;20;12;6;6;4;0;0;1;80
Dones;7;52;80;57;30;7;7;5;4;1;2;252
Total;8;61;101;77;42;13;13;9;4;1;3;332
Total;;;;;;;;;;;;
Homes;62;309;503;518;315;122;95;73;51;24;34;2106
Dones;59;403;669;452;222;93;43;38;28;15;20;2042
Total;121;712;1172;970;537;215;138;111;79;39;54;4148

