﻿Població. Per any d'arribada al municipi
Bellpuig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250501
;2021
2020;225
2019;300
2018;174
2017;195
2016;126
2011-2015;450
2001-2010;777
1991-2000;312
1981-1990;201
Abans de 1981;606
Sempre hi ha viscut;1800
Total;5160

