﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081075
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;485;321;784;503;581;59;1093;1021;400;1;5248
Catalunya;334;268;626;402;395;44;704;689;232;1;3695
Barcelona;323;261;612;392;385;44;682;678;226;1;3604
Girona;1;2;6;3;2;0;12;6;2;0;34
Lleida;7;4;6;6;7;0;9;4;3;0;46
Tarragona;3;1;2;1;1;0;1;1;1;0;11
Resta de l'Estat;136;44;132;89;164;14;367;314;145;0;1405
Andalusia;66;11;59;44;91;10;214;193;85;0;773
Aragó;9;4;16;7;7;2;13;8;8;0;74
Astúries;1;0;4;2;7;0;3;7;2;0;26
Balears;0;1;1;0;0;0;3;1;0;0;6
Canàries;0;0;2;0;0;0;3;0;1;0;6
Cantàbria;0;1;0;0;0;0;0;2;0;0;3
Catella-la Manxa;6;3;9;4;10;1;28;24;8;0;93
Catella i Lleó;17;5;12;6;10;0;21;18;11;0;100
Comunitat Valenciana;6;4;4;3;6;0;9;2;1;0;35
Extremadura;15;8;11;11;16;0;42;32;15;0;150
Galícia;5;2;9;3;7;0;10;16;7;0;59
Madrid;5;1;1;4;3;0;3;4;1;0;22
Múrcia;5;2;1;1;2;1;13;3;4;0;32
Navarra;0;1;1;1;0;0;1;0;0;0;4
País Basc;0;0;1;3;2;0;1;1;0;0;8
La Rioja;1;1;0;0;1;0;2;2;0;0;7
Ceuta / Melilla;0;0;1;0;2;0;1;1;2;0;7
Estranger;15;9;26;12;22;1;22;18;23;0;148

