﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bòrdes, Es
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250576&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;24;4;..;..;33
2021;4;25;4;..;..;33
2020;..;24;6;..;..;32
2019;..;23;6;..;..;32
2018;..;24;5;..;..;32
2017;..;27;5;..;..;36
2016;..;26;6;..;..;36
2014;4;24;6;..;..;35
2013;4;20;6;..;..;31
2012;4;22;7;..;..;34
2011;5;21;7;..;..;34

