﻿Aprofitament de la SAU
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170366
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;35
  ha;44;105
 secà;;
 explot.;8;35
 ha;34;105
 regadiu;;
 explot.;16;1
 ha;10;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;35
 ha;44;105
 secà;;
 explot.;8;35
 ha;34;105
 regadiu;;
 explot.;16;1
 ha;10;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;20;16
 ha;273;134
 secà;;
 explot.;20;16
 ha;273;134
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;20;15
 ha;459;787

