﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Terrassa. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:082798&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;2;4;0;2
De 15 a 19 anys;0;1;0;1;5;14;0;38;0;20
De 20 a 24 anys;18;25;5;48;55;41;2;196;0;146
De 25 a 29 anys;96;70;10;176;135;35;2;344;0;348
De 30 a 34 anys;258;81;9;348;233;27;5;530;0;613
De 35 a 39 anys;225;55;3;283;185;21;3;418;0;492
De 40 a 44 anys;65;21;1;87;74;11;0;170;0;172
De 45 a 49 anys;4;1;0;5;13;2;0;30;0;20
De 50 anys i més;0;0;0;0;2;0;0;4;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;666;254;28;948;702;151;14;1734;0;1815

