﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170335
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;57;52;109;53;50;103;21;27;48;6;12;18;4;5;9;4;2;6
De 5 a 9 anys;120;95;215;117;94;211;100;87;187;98;86;184;75;60;135;3;1;4
De 10 a 14 anys;101;92;193;99;89;188;97;86;183;98;85;183;92;81;173;2;3;5
De 15 a 19 anys;103;109;212;103;106;209;102;101;203;102;101;203;96;98;194;0;3;3
De 20 a 24 anys;148;145;293;147;141;288;139;132;271;141;134;275;127;131;258;1;4;5
De 25 a 29 anys;176;162;338;174;159;333;168;151;319;168;154;322;156;144;300;2;3;5
De 30 a 34 anys;179;150;329;179;150;329;168;140;308;170;143;313;149;127;276;0;0;0
De 35 a 39 anys;178;170;348;176;165;341;160;154;314;160;154;314;120;116;236;2;5;7
De 40 a 44 anys;183;149;332;180;149;329;164;136;300;161;137;298;112;82;194;3;0;3
De 45 a 49 anys;143;129;272;143;127;270;121;116;237;126;118;244;77;71;148;0;2;2
De 50 a 54 anys;146;128;274;144;127;271;121;106;227;119;102;221;78;50;128;2;1;3
De 55 a 59 anys;108;118;226;105;115;220;84;81;165;84;80;164;36;39;75;3;3;6
De 60 a 64 anys;97;95;192;94;94;188;81;72;153;80;70;150;36;32;68;3;1;4
De 65 a 69 anys;125;102;227;122;101;223;92;77;169;90;81;171;34;41;75;3;1;4
De 70 a 74 anys;85;97;182;84;91;175;71;74;145;68;71;139;31;33;64;1;6;7
De 75 a 79 anys;71;106;177;68;96;164;55;82;137;53;76;129;31;31;62;3;10;13
De 80 a 84 anys;33;47;80;31;43;74;27;39;66;24;32;56;14;18;32;2;4;6
De 85 anys i més;18;43;61;17;37;54;14;30;44;12;24;36;9;11;20;1;6;7
Total;2071;1989;4060;2036;1934;3970;1785;1691;3476;1760;1660;3420;1277;1170;2447;35;55;90

