﻿Households indicators
Vall d'en Bas, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172076&lang=en
;2021
Average household size;2,70
Proportion of 1-person households (%);23,8
Proportion of 2-person households (%);24,9
Proportion of 3-person households (%);21,8
Proportion of 4-person households (%);20,8
Proportion of households with 5 persons and over (%);8,6
Proportion of households with a person aged 65 and over (%);11,6
Proportion of population aged 75 and over living alone (%);25,3
Proportion of households with all members aged 65 and over (%);20,1
Proportion of households with all members being foreigners (%);1,7
Proportion of households with foreign and Spanish members (%);4,4
Proportion of households with all members being Spanish (%);93,9

