﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082129&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;3;20;0;0;0;1;0;1;2;0;2;0;0;0;20;3;23
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;3;2;5;3;7;10;1;2;3;1;5;6;0;0;0;27;17;44;17;17;34;15;5;20;0;0;0;68;56;124
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;4;0;4
Construcció;0;0;0;0;0;0;0;1;1;4;1;5;0;0;0;0;0;0;24;0;24;2;0;2;10;0;10;0;0;0;40;2;42
Comerç i reparació;4;4;8;1;1;2;2;0;2;0;2;2;2;3;5;0;0;0;13;0;13;1;0;1;2;1;3;0;0;0;25;11;36
Hostaleria;1;2;3;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;2;5
Mediació financera;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Immob, lloguers i ser. emp.;0;0;0;4;4;8;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
Adm. pública, defensa i SS;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;2;5
Educació;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
Sanitat i serveis socials;0;0;0;0;4;4;0;0;0;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;8;9
Altres serveis;0;0;0;0;0;0;1;1;2;0;0;0;0;5;5;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;6;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;7;13;12;16;28;9;11;20;7;10;17;4;17;21;17;3;20;68;17;85;26;17;43;31;8;39;0;0;0;180;106;286

