﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Matadepera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081206
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;51,8;42,9;5,3;100
2007;52,9;42,0;5,0;100
2006;52,3;43,0;4,8;100
2005;51,3;43,9;4,8;100
2004;50,2;44,9;4,9;100
2003;47,5;47,9;4,6;100
2002;50,1;44,6;5,3;100
2001;49,8;45,3;4,9;100
2000;51,8;44,2;4,0;100

