﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171609&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1775;1667;1670;1284;11;1786
Girona;9550;8790;8639;7087;111;9661
Lleida;121;112;111;74;0;121
Tarragona;60;54;55;36;0;60
Andalusia;3054;1673;1683;660;253;3307
Aragó;114;94;98;53;9;123
Astúries;27;19;24;14;2;29
Balears;21;19;18;17;0;21
Canàries;27;18;16;11;0;27
Cantàbria;11;9;9;4;1;12
Catella-la Manxa;153;88;86;40;11;164
Catella i Lleó;188;142;145;76;5;193
Comunitat Valenciana;123;102;104;61;4;127
Extremadura;185;106;107;43;23;208
Galícia;141;106;104;49;9;150
Madrid;80;70;70;41;2;82
Múrcia;70;58;54;20;3;73
Navarra;21;15;19;8;0;21
País Basc;32;25;26;18;0;32
La Rioja;17;15;16;7;0;17
Ceuta / Melilla;49;34;31;16;5;54
Estranger;844;490;500;302;359;1203
Total;16663;13706;13585;9921;808;17471

