﻿Residus municipals. Generació. Total registrat i generació per càpita
Cornudella de Montsant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430496&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,55;240,26;304,36;544,62
2020;1,49;218,34;293,51;511,85
2019;1,70;235,13;348,68;583,81
2018;1,89;248,68;417,20;665,88
2017;1,58;290,67;257,79;548,46
2016;1,59;348,21;213,40;561,61
2015;1,62;388,85;189,57;578,42
2014;1,66;358,18;219,57;577,75
2013;1,49;351,70;183,10;534,80
2012;1,47;338,70;209,71;548,41
2011;1,43;320,98;215,08;536,06
2010;1,44;316,23;223,02;539,25
2009;2,80;294,39;743,79;1038,19
2008;1,46;309,18;226,43;535,61
2007;1,31;278,68;200,76;479,44
2006;1,36;317,06;167,56;484,63
2005;1,37;398,25;74,22;472,46
2004;1,32;389,10;49,00;438,10
2003;1,10;309,74;38,16;347,90
2002;1,13;321,86;31,07;352,93
2001;1,00;316,44;6,17;322,61
2000;0,99;311,96;4,90;316,86

