﻿Població. Per any d'arribada a Catalunya
Santa Coloma de Queralt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431397
;2021
2020;36
2019;36
2018;42
2017;18
2016;15
2011-2015;45
2001-2010;168
1991-2000;78
1981-1990;33
Abans de 1981;126
Sempre hi ha viscut;2112
Total;2709

