﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Antoni de Vilamajor
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081982
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,4;2,6;14,1;9,1;5,9;7,7;18,8;22,9;38,6;9,8;19,5;10,8;6,0;16,5;48,3;8,3;6,6;19,3;23,9;9,3;301,5
2022;3,3;2,1;16,8;7,8;4,5;11,7;15,4;19,3;36,8;9,0;21,0;9,7;5,1;15,8;48,7;8,8;8,8;20,8;19,7;10,5;295,4
2021;7,6;1,1;16,3;6,7;5,3;11,5;21,7;19,3;33,3;11,4;24,9;9,5;2,2;20,8;59,7;9,8;13,6;26,7;23,8;12,9;338,1
2020;8,2;1,1;21,1;9,1;7,3;9,9;18,8;16,4;32,4;16,4;22,2;11,1;3,8;21,8;66,8;9,5;14,8;23,4;24,0;14,8;352,8
2019;6,2;2,1;22,9;11,1;5,8;8,2;19,2;11,4;27,0;12,2;16,3;8,7;2,9;18,3;52,3;9,4;13,2;18,3;21,8;12,8;299,9
2018;8,6;2,6;31,7;4,0;7,3;9,1;19,0;15,1;24,7;11,3;21,8;6,3;1,3;20,5;47,3;7,1;11,6;20,5;24,4;11,8;305,8
2017;9,8;2,2;30,7;3,9;9,2;12,5;21,2;15,1;26,0;9,0;24,7;6,4;0,4;23,8;44,1;7,0;9,9;20,3;20,7;12,1;308,8
2016;9,5;2,7;26,6;3,8;12,0;13,6;27,0;20,2;29,4;8,8;22,8;5,9;0,8;30,0;51,6;8,8;7,8;18,1;22,8;11,4;333,5
2015;8,2;1,3;32,6;6,2;13,1;13,4;29,8;22,0;34,1;11,2;23,8;9,1;5,4;34,3;58,7;10,8;8,4;19,1;26,2;12,3;379,9
2014;8,2;0,6;31,5;9,8;14,8;17,3;41,7;28,7;34,4;15,2;29,5;9,4;5,6;36,6;56,0;7,2;9,1;18,9;30,3;14,4;419,1
2013;8,8;0,2;34,4;15,8;15,9;18,1;55,1;30,2;36,6;13,9;28,9;12,3;3,3;50,2;55,3;7,9;13,6;17,0;26,3;15,5;459,2
2012;5,8;3,9;37,3;12,8;17,2;15,8;55,8;28,7;40,8;13,1;22,1;9,8;4,8;53,1;56,9;9,1;11,7;14,7;21,7;17,0;452,1
2011;7,0;3,8;28,9;9,0;17,6;13,5;53,3;33,3;38,3;13,3;19,1;8,7;4,7;44,2;48,8;6,0;10,9;11,6;17,9;20,0;409,8
2010;6,3;2,9;35,2;12,6;20,3;11,7;59,3;30,0;31,1;12,2;17,4;6,0;5,0;45,3;41,8;3,8;8,6;6,3;14,5;19,3;389,3
2009;3,9;1,2;35,4;10,3;19,3;10,3;49,7;29,3;27,3;9,0;15,2;2,9;3,8;33,8;41,3;1,8;6,0;6,4;11,1;13,0;330,9

