﻿Unemployed population that has not worked before. From 16 to 24 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14259&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,57.1,57.6,0.5
Q3/2013,72.5,74.5,2.0
Q2/2013,68.5,70.1,1.6
Q1/2013,60.3,62.6,2.3
Q4/2012,66.1,68.9,2.9
Q3/2012,65.8,68.0,2.3
Q2/2012,59.6,60.6,1.0
Q1/2012,62.1,63.3,1.2
Q4/2011,58.4,59.3,1.0
Q3/2011,53.4,54.5,1.1
Q2/2011,48.0,49.3,1.3
Q1/2011,49.0,50.1,1.1
Q4/2010,44.1,44.4,0.3
Q3/2010,50.4,51.2,0.8
Q2/2010,52.1,52.8,0.6
Q1/2010,36.9,38.0,1.1
Q4/2009,39.9,41.1,1.2
Q3/2009,46.1,47.8,1.7
Q2/2009,34.0,35.0,1.0
Q1/2009,37.2,39.2,2.0
Q4/2008,31.3,32.7,1.4
Q3/2008,27.0,28.0,1.0
Q2/2008,20.5,20.8,0.3
Q1/2008,21.5,21.6,0.1
Q4/2007,15.7,15.7,-0.1
Q3/2007,17.5,17.8,0.4
Q2/2007,13.2,13.3,0.1
Q1/2007,6.6,6.9,0.3
Q4/2006,16.3,16.3,0.0
Q3/2006,17.9,18.0,0.1
Q2/2006,15.1,15.4,0.3
Q1/2006,9.9,10.4,0.5
Q4/2005,15.6,15.1,-0.5
Q3/2005,19.8,20.6,0.8
Q2/2005,16.3,16.9,0.6
Q1/2005,17.5,18.3,0.7
Unemployed population that has not worked before. From 25 to 54 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14259&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,30.9,30.0,-0.8
Q3/2013,28.4,27.9,-0.6
Q2/2013,27.8,28.1,0.2
Q1/2013,22.4,23.3,0.9
Q4/2012,23.7,24.3,0.5
Q3/2012,20.1,21.0,0.9
Q2/2012,22.4,22.8,0.4
Q1/2012,23.2,23.4,0.2
Q4/2011,18.3,18.5,0.2
Q3/2011,15.6,16.2,0.5
Q2/2011,17.8,18.2,0.3
Q1/2011,16.0,16.6,0.5
Q4/2010,15.7,16.0,0.4
Q3/2010,17.9,17.2,-0.7
Q2/2010,16.7,15.8,-0.9
Q1/2010,22.2,22.1,-0.1
Q4/2009,17.2,16.6,-0.6
Q3/2009,15.4,15.6,0.1
Q2/2009,13.4,13.6,0.2
Q1/2009,22.2,22.2,0.0
Q4/2008,16.3,16.4,0.1
Q3/2008,12.8,12.7,-0.1
Q2/2008,11.9,11.6,-0.3
Q1/2008,12.3,12.7,0.4
Q4/2007,7.5,7.2,-0.3
Q3/2007,7.8,7.8,-0.1
Q2/2007,4.8,4.6,-0.2
Q1/2007,9.9,9.7,-0.2
Q4/2006,4.1,4.0,0.0
Q3/2006,6.6,6.8,0.2
Q2/2006,8.2,8.8,0.6
Q1/2006,8.4,8.8,0.4
Q4/2005,11.4,11.8,0.5
Q3/2005,11.6,11.8,0.2
Q2/2005,16.5,17.2,0.8
Q1/2005,14.2,14.4,0.2
Unemployed population that has not worked before. 55 years and more
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14259&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,0.0,0.0,0.0
Q3/2013,0.0,0.0,0.0
Q2/2013,0.3,0.2,-0.1
Q1/2013,1.4,1.3,0.0
Q4/2012,0.0,0.0,0.0
Q3/2012,0.4,0.4,0.0
Q2/2012,1.3,1.3,0.0
Q1/2012,0.3,0.2,0.0
Q4/2011,0.7,0.6,-0.1
Q3/2011,0.3,0.2,0.0
Q2/2011,1.1,1.0,0.0
Q1/2011,1.8,1.7,0.0
Q4/2010,2.5,2.5,0.0
Q3/2010,1.3,1.3,0.1
Q2/2010,2.7,2.8,0.1
Q1/2010,0.0,0.0,0.0
Q4/2009,0.3,0.3,0.0
Q3/2009,1.2,1.2,-0.1
Q2/2009,1.7,1.7,0.0
Q1/2009,1.2,1.2,0.0
Q4/2008,1.6,1.6,0.0
Q3/2008,0.0,0.0,0.0
Q2/2008,0.0,0.0,0.0
Q1/2008,0.2,0.2,0.0
Q4/2007,0.0,0.0,0.0
Q3/2007,0.0,0.0,0.0
Q2/2007,0.0,0.0,0.0
Q1/2007,0.4,0.4,0.0
Q4/2006,0.2,0.3,0.0
Q3/2006,0.4,0.4,0.0
Q2/2006,0.0,0.0,0.0
Q1/2006,0.0,0.0,0.0
Q4/2005,0.0,0.0,0.0
Q3/2005,0.0,0.0,0.0
Q2/2005,0.0,0.0,0.0
Q1/2005,1.2,1.5,0.2
Unemployed population that has not worked before. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14259&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,87.9,87.7,-0.3
Q3/2013,101.0,102.4,1.4
Q2/2013,96.7,98.4,1.7
Q1/2013,84.1,87.3,3.2
Q4/2012,89.8,93.2,3.4
Q3/2012,86.3,89.5,3.2
Q2/2012,83.3,84.6,1.3
