﻿Bovins
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252496&lang=en
;1999;1989
     Total bovins;;
 explot.;3;3
 caps;533;442
     Vaques;;
 total;;
 explot.;2;2
 caps;82;82
 de llet;;
 explot.;1;0
 caps;2;0
 altres;;
 explot.;1;2
 caps;80;82
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;30
 mascles;;
 explot.;0;1
 caps;0;15
 femelles;;
 explot.;0;1
 caps;0;15
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;3
 caps;451;330
 mascles;;
 explot.;2;3
 caps;96;83
 femelles;;
 explot.;2;3
 caps;355;247

