﻿Población. Por nacionalidad, sexo y tamaño del municipio
Gironès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:20&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Hasta 500 habitantes;595;540;1135;81;78;159;676;618;1294
De 501 a 2.000 habitantes;3857;3850;7707;538;540;1078;4395;4390;8785
De 2.001 a 5.000 habitantes;8582;8484;17066;534;563;1097;9116;9047;18163
De 5.001 a 10.000 habitantes;10849;10918;21767;1733;1665;3398;12582;12583;25165
De 10.001 a 50.000 habitantes;14925;14808;29733;8194;6243;14437;23119;21051;44170
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;39111;43349;82460;10863;10715;21578;49974;54064;104038
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0
Total;77919;81949;159868;21943;19804;41747;99862;101753;201615

