﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431401&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2231;965;858;11;96;0;1266;399;422;298;48;99
Catalunya;1401;631;553;9;69;0;770;159;388;126;23;74
Barcelona;627;310;269;4;37;0;317;73;136;74;12;22
Girona;12;3;3;0;0;0;9;4;4;0;1;0
Lleida;16;5;4;0;1;0;11;4;2;4;0;1
Tarragona;746;313;277;5;31;0;433;78;246;48;10;51
Resta de l'Estat;708;271;253;0;18;0;437;233;16;147;25;16
Andalusia;400;161;154;0;7;0;239;124;5;83;17;10
Aragó;36;11;8;0;3;0;25;17;1;6;1;0
Astúries;11;2;2;0;0;0;9;2;1;6;0;0
Balears;3;2;2;0;0;0;1;0;0;1;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;39;20;20;0;0;0;19;9;0;10;0;0
Catella i Lleó;26;9;6;0;3;0;17;10;0;5;1;1
Comunitat Valenciana;19;4;4;0;0;0;15;10;3;1;1;0
Extremadura;70;35;32;0;3;0;35;18;0;12;3;2
Galicia;29;7;6;0;1;0;22;13;1;7;0;1
Madrid;10;5;5;0;0;0;5;1;2;1;0;1
Múrcia;46;8;8;0;0;0;38;24;0;11;2;1
Navarra;7;1;1;0;0;0;6;1;1;4;0;0
País Basc;4;1;0;0;1;0;3;3;0;0;0;0
La Rioja;6;3;3;0;0;0;3;1;2;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;122;63;52;2;9;0;59;7;18;25;0;9

