﻿Edat mitjana dels fills segons sexe, any i motiu de finalització de la convivència amb la mare. Homes
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3308&lang=en
;Matrimoni o formació de parella;Raons d'estudi;Raons de treball;Altres;Total
Abans de 1970;23,6;..;..;14,5;20,4
De 1970 a 1974;24,0;..;..;15,9;21,4
De 1975 a 1979;24,1;..;..;16,3;22,7
De 1980 a 1984;24,6;..;..;16,7;22,8
De 1985 a 1989;25,4;18,1;22,6;20,5;24,3
De 1990 a 1994;26,6;20,8;25,5;22,1;25,8
De 1995 a 1999;28,1;20,6;26,1;25,2;27,2
De 2000 a 2004;28,7;24,0;26,2;23,2;26,2
De 2005 i després;29,3;22,6;29,3;23,8;26,8
Total;26,8;21,1;25,7;22,0;25,3

