﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Hipòlit de Voltregà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082153&lang=en
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;1
ESO, educació secundària per a adults;8
Batxillerat, BUP, COU;38
Escola Oficial d'idiomes;18
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;12
FP de grau superior o equivalent;13
Diplomatura universitària o equivalent;26
Llicenciatura universitària o equivalent;41
Postgrau màster, MIR o anàleg;11
Doctorat;2
Curs INEM, o equivalent per a desocupats;0
Curs de formació promogut per l'empresa;42
Altres cursos;91
Total estudiants;311

