﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080142&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;2;6;3;8;5;5;3;2;0;1;37
dones;0;3;9;7;5;3;3;1;2;1;2;36
total;2;5;15;10;13;8;8;4;4;1;3;73
Personal directiu;;;;;;;;;;;;
homes;0;1;3;3;4;2;1;1;1;2;1;19
dones;0;0;0;0;1;0;1;2;0;0;0;4
total;0;1;3;3;5;2;2;3;1;2;1;23
Seveis administratius;;;;;;;;;;;;
homes;1;6;5;10;4;1;5;1;2;2;1;38
dones;1;21;11;8;5;9;2;1;0;3;0;61
total;2;27;16;18;9;10;7;2;2;5;1;99
Comerciants i venedors;;;;;;;;;;;;
homes;3;7;9;11;6;6;4;3;4;2;0;55
dones;1;5;4;6;4;4;5;3;8;3;1;44
total;4;12;13;17;10;10;9;6;12;5;1;99
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;3;5;2;2;2;3;2;2;1;0;25
dones;2;8;3;6;2;3;3;3;3;3;2;38
total;5;11;8;8;4;5;6;5;5;4;2;63
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;2;2;1;1;2;2;0;12
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;1;1;0;2;2;1;1;2;2;1;13
Treballadors industrials;;;;;;;;;;;;
homes;18;40;48;40;27;42;37;28;34;18;0;332
dones;7;20;14;27;14;10;18;15;5;2;0;132
total;25;60;62;67;41;52;55;43;39;20;0;464
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;27;60;77;69;53;60;57;39;47;27;3;519
dones;11;57;41;54;31;29;32;25;18;12;6;316
total;38;117;118;123;84;89;89;64;65;39;9;835

