﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Pere de Torelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082331&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;276;609;450;585;1920
Males;132;333;258;246;972
Females;144;276;192;336;951
Foreigner;54;78;51;27;210
Males;24;42;30;15;111
Females;27;36;18;15;99
Total;330;690;501;609;2130
Males;156;378;291;258;1083
Females;174;312;210;351;1047

