﻿Coneixement del català dels ocupats per professió (CCO94)
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170255&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;41;41;41;30;0
Científics i intel·lectuals;59;59;58;59;55;0
Tècnics i prof. de suport;68;68;68;67;62;0
Empleats administratius;53;53;52;52;48;0
Serveis i venedors;63;61;59;58;47;2
Act. agràries i pesqueres;30;29;28;28;20;1
Indústria i construcció;114;114;103;103;81;0
Instal. ,maquinària, muntadors;87;85;76;78;59;2
Treballadors no qualificats;70;66;44;44;27;4
Forces armades;0;0;0;0;0;0
Total;585;576;529;530;429;9

