﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431457
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;723;36;45;0;0;798
2 plantes;291;81;192;0;6;570
3 plantes;69;15;270;6;0;357
4 plantes;3;0;237;0;0;240
5 plantes;0;0;36;0;0;36
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;6;21;3;36
Total;1089;132;783;27;9;2037

