﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082037
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;2;68;6;42;124
Tècnics i professionals científics i intel·lectuals;2;14;11;43;4;9;83
Tècnics i professionals de suport;1;10;9;95;5;12;132
Empleats administratius;2;5;4;73;2;4;90
Treballadors de serveis i venedors de comerç;5;13;5;68;10;30;131
Treballadors qualificats en act. agràries i pesqueres;1;0;1;22;4;13;41
Artesans i treballadors qualificats de les indústries i la construcció;1;4;4;122;8;21;160
Operadors d'instal·lacions i maquinària, i muntadors;0;5;0;79;7;5;96
Treballadors no qualificats;4;17;5;48;1;6;81
Forces armades;0;0;0;0;0;0;0
Total;18;72;41;618;47;142;938

