﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171805
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2496;2250;4746;1638;1623;3261;75;405;480;306;327;633;102;72;171;4617;4671;9291
Menys de 15 anys;1044;1014;2058;0;0;0;0;0;0;0;0;0;0;0;0;1044;1017;2058
De 15 a 19 anys;324;339;663;0;0;0;0;0;0;0;0;0;0;3;3;324;342;666
De 20 a 24 anys;246;234;477;0;3;6;0;0;0;3;0;3;3;0;0;249;240;489
De 25 a 29 anys;201;195;399;3;15;18;0;0;0;0;0;0;0;0;0;207;213;417
De 30 a 34 anys;159;135;294;45;69;114;0;0;0;3;12;15;21;18;39;228;234;462
De 35 a 39 anys;117;78;195;87;138;222;0;0;0;12;18;30;24;15;39;243;246;489
De 40 a 44 anys;138;84;222;177;207;384;0;3;3;39;42;84;15;9;24;375;345;717
De 45 a 49 anys;87;63;147;228;201;426;3;3;6;69;72;144;15;6;18;399;342;744
De 50 a 54 anys;63;36;96;201;228;429;0;3;6;45;69;117;18;9;27;327;345;672
De 55 a 59 anys;39;21;60;195;186;378;6;18;24;51;51;102;12;6;21;300;282;582
De 60 a 64 anys;24;15;39;162;159;321;6;21;27;33;33;66;0;0;3;225;231;453
De 65 a 69 anys;12;9;21;171;141;312;6;18;24;18;12;30;0;0;3;210;177;387
De 70 a 74 anys;15;9;27;135;126;264;6;48;54;18;12;30;0;0;0;174;198;372
De 75 a 79 anys;12;6;15;102;84;186;9;54;63;9;6;12;0;0;3;129;150;279
De 80 a 84 anys;6;6;12;66;42;108;18;63;84;0;3;3;0;3;0;93;117;207
85 anys o més;6;6;12;66;24;87;24;168;192;0;3;3;0;0;0;96;201;297
Resta d'Espanya;102;78;177;399;387;786;33;162;195;54;66;120;21;9;30;612;699;1311
Menys de 15 anys;12;15;30;0;0;0;0;0;0;0;0;0;0;0;0;12;18;30
De 15 a 19 anys;0;6;3;0;0;0;0;0;0;0;0;0;0;0;3;0;6;6
De 20 a 24 anys;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 25 a 29 anys;12;9;21;0;3;3;0;0;0;0;0;3;0;0;0;15;9;24
De 30 a 34 anys;12;6;15;6;0;9;0;0;0;0;0;3;0;3;0;18;9;27
De 35 a 39 anys;15;6;21;12;12;24;0;0;0;0;0;0;3;0;3;30;15;45
De 40 a 44 anys;9;3;12;12;15;27;0;0;0;0;6;6;3;0;3;27;21;48
De 45 a 49 anys;12;6;18;15;15;33;0;0;0;3;9;12;0;0;0;30;30;60
De 50 a 54 anys;6;6;12;30;45;72;0;6;6;3;9;12;3;3;3;42;66;105
De 55 a 59 anys;3;3;9;57;51;108;0;9;6;15;12;30;6;3;9;81;75;159
De 60 a 64 anys;12;6;18;69;66;132;3;15;18;15;15;30;0;0;0;96;102;198
De 65 a 69 anys;6;3;9;57;66;123;3;18;18;6;12;18;0;0;0;69;96;165
De 70 a 74 anys;3;0;6;54;60;111;6;24;30;0;3;3;0;0;0;63;87;150
De 75 a 79 anys;3;0;3;45;36;84;6;27;36;6;0;3;3;0;3;63;63;126
De 80 a 84 anys;0;0;3;24;18;42;9;21;30;3;0;0;3;3;3;36;39;78
85 anys o més;0;3;0;15;6;24;9;45;57;3;0;0;0;3;0;27;54;84
Estranger;498;336;831;750;687;1437;6;21;27;48;63;111;267;189;456;1569;1296;2868
Menys de 15 anys;93;102;195;0;0;0;0;0;0;0;0;0;0;0;0;93;102;198
De 15 a 19 anys;60;54;117;0;0;0;0;0;0;0;0;0;21;15;33;81;69;150
De 20 a 24 anys;93;51;141;0;30;30;0;0;0;0;0;0;33;36;69;132;111;243
De 25 a 29 anys;81;33;114;33;72;105;0;0;0;0;3;3;69;30;99;186;138;321
De 30 a 34 anys;57;30;90;90;114;207;0;0;0;3;6;9;36;18;57;192;171;363
De 35 a 39 anys;42;24;63;111;120;231;0;3;3;3;9;15;33;18;51;186;174;363
De 40 a 44 anys;39;18;57;147;102;252;0;3;6;9;15;24;21;18;42;219;156;378
De 45 a 49 anys;15;9;24;129;81;210;0;3;3;12;9;21;12;12;27;168;117;285
De 50 a 54 anys;9;3;12;93;66;162;0;0;3;9;6;15;15;12;27;126;90;216
De 55 a 59 anys;3;6;9;54;45;99;0;3;3;3;6;9;6;9;15;69;69;138
De 60 a 64 anys;3;0;6;42;24;66;0;0;0;6;3;6;3;6;9;54;36;87
De 65 a 69 anys;0;0;3;24;12;36;3;3;3;3;3;9;6;6;12;36;27;60
De 70 a 74 anys;0;0;0;18;9;30;3;3;9;0;0;0;6;3;9;24;21;45
De 75 a 79 anys;0;0;0;6;0;6;0;0;3;0;0;0;0;6;3;9;6;15
De 80 a 84 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;3;3
85 anys o més;0;3;0;0;0;3;0;0;3;0;0;0;0;3;3;0;6;9
Total;3099;2661;5757;2787;2697;5484;114;588;702;408;453;864;390;270;660;6798;6669;13470
Menys de 15 anys;1149;1137;2283;0;0;0;0;0;0;0;0;0;0;0;0;1146;1134;2283
De 15 a 19 anys;384;399;783;0;0;0;0;0;0;0;0;0;21;15;36;405;417;819
De 20 a 24 anys;339;288;624;3;33;36;0;0;0;3;0;3;36;33;69;381;351;735
De 25 a 29 anys;297;237;534;36;90;129;0;0;0;0;3;3;69;30;99;405;360;765
De 30 a 34 anys;228;171;399;141;186;327;0;0;0;9;18;24;57;36;93;435;414;849
De 35 a 39 anys;174;108;279;213;264;477;0;0;3;18;27;45;60;33;93;462;438;897
De 40 a 44 anys;189;105;294;336;327;663;0;9;6;48;60;114;42;27;66;618;525;1143
De 45 a 49 anys;114;78;192;372;297;672;3;6;9;81;90;171;30;18;45;597;489;1086
De 50 a 54 anys;75;42;120;321;342;663;3;12;12;57;87;141;36;24;57;492;501;993
De 55 a 59 anys;48;27;75;303;282;588;6;30;36;72;69;138;24;21;45;453;426;879
De 60 a 64 anys;39;24;63;273;249;522;9;36;42;51;51;102;3;9;12;375;366;741
De 65 a 69 anys;18;12;33;252;213;465;9;36;45;30;27;54;6;9;15;315;300;612
De 70 a 74 anys;18;12;33;207;195;402;12;78;87;21;15;36;6;6;9;261;306;567
De 75 a 79 anys;12;6;18;153;123;273;18;81;99;12;6;15;3;6;6;198;216;417
De 80 a 84 anys;6;6;15;90;60;153;27;87;111;3;0;6;0;3;3;129;159;288
85 anys o més;9;9;15;84;30;114;36;216;252;3;3;3;0;3;6;126;261;390

