﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082191&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;105;110;110;105;105;105;105;105;105;110;110;110;110;110;105;105;105;105;105;110;110;110;110;115;115;115;105;105
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;875;890;875;870;870;870;860;870;865;860;865;860;860;860;870;865;860;875;875;865;850;865;875;855;855;850;840;840
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;25;20;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;55;55;55;55;55;50;55;55;55;50;55;55;55;55;55;55;55;55;55;50;50;50;50;50;50;50;50
F Construcció;390;380;380;380;385;385;390;400;390;395;390;390;385;380;380;375;375;375;375;370;370;380;370;370;370;365;375;375
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1945;1930;1920;1910;1950;1925;1920;1930;1930;1955;1945;1915;1915;1900;1890;1880;1895;1875;1875;1860;1900;1910;1905;1875;1890;1895;1885;1890
H Transport i emmagatzematge;300;305;305;305;310;310;305;305;305;310;300;300;305;300;300;300;305;305;300;300;305;300;305;300;300;295;300;300
I Hostaleria;655;655;645;655;660;655;655;665;615;635;645;680;685;655;665;645;645;655;660;665;645;665;660;695;675;655;645;635
J Informació i comunicacions;600;595;585;585;575;575;575;570;555;540;555;540;540;530;525;520;515;520;510;510;500;510;505;510;515;510;500;490
K Activitats financeres i d'assegurances;285;285;285;290;290;285;280;275;270;270;270;270;275;275;275;275;275;275;270;270;260;260;260;270;270;275;270;275
L Activitats immobiliàries;155;160;155;155;155;155;155;155;150;150;150;145;145;150;145;145;145;145;145;150;145;145;145;145;145;145;140;135
M Activitats professionals, científiques i tècniques;940;930;920;910;920;900;895;895;870;880;870;870;875;865;860;860;865;870;865;865;850;865;860;865;870;860;860;860
N Activitats administratives i serveis auxiliars;545;540;530;530;520;530;535;520;510;525;520;535;530;535;550;550;560;570;565;560;545;560;565;580;560;565;585;565
O Administració pública, Defensa i Seguretat Social obligatòria;600;600;595;595;600;595;595;590;710;750;765;790;785;780;770;765;760;760;750;730;725;770;760;760;760;760;760;760
P Educació;870;865;850;845;850;860;845;805;465;505;570;655;665;655;650;640;620;640;620;590;470;540;575;655;665;655;650;650
Q Activitats sanitàries i de serveis socials;935;925;935;925;940;940;940;945;905;910;915;920;920;935;930;925;935;930;925;925;905;925;915;925;935;930;955;970
R Activitats artístiques, recreatives i d'entreteniment;235;245;245;240;250;240;245;235;220;215;245;225;220;220;220;220;235;235;225;220;220;260;255;250;240;240;235;235
S Altres serveis;255;250;250;255;255;255;250;255;240;240;270;270;270;270;275;275;270;265;265;260;235;245;260;270;270;265;260;255
T Activitats llars;165;170;175;175;175;170;175;180;180;180;190;190;190;185;190;185;185;190;185;175;185;185;180;190;190;190;195;195
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;9940;9925;9840;9810;9890;9835;9800;9790;9365;9525;9655;9750;9760;9690;9675;9620;9640;9680;9605;9500;9300;9575;9585;9705;9705;9645;9645;9610

