﻿Espècies arbòries forestals
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251832
;1999
   Total;
 total;
 explot.;13
 ha;3407
 comercial;
 explot.;7
 ha;1314
 no comercial;
 explot.;10
 ha;2094
     Frondoses;
 total;
 explot.;8
 ha;222
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;7
 ha;221
       Resinoses;
 total;
 explot.;10
 ha;2586
 comercial;
 explot.;6
 ha;1313
 no comercial;
 explot.;4
 ha;1273
         Mixtes;
 total;
 explot.;1
 ha;600
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;600

