﻿Conventional family dwellings. By type of dwelling and year of construction
Almoster. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430115&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;30;15;42
From 1921 to 1940;30;21;48
From 1941 to 1950;6;3;12
From 1951 to 1960;6;0;9
From 1961 to 1970;12;6;21
From 1971 to 1980;24;21;45
From 1981 to 1990;30;15;45
From 1991 to 2000;126;18;144
From 2001 to 2010;177;24;198
From 2011 to 2020;12;3;18
Unknown;18;36;54
Total;471;159;633

