﻿Conreus llenyosos: fruiters de fruits secs
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251771&lang=es
;1999;1989
     Total;;
 explot.;11;10
 ha;6;15
      Secà;;
 explot.;8;7
 ha;4;12
       Regadiu;;
 explot.;3;4
 ha;2;2
     Ametller;;
 total;;
 explot.;9;10
 ha;4;15
 secà;;
 explot.;8;7
 ha;4;12
 regadiu;;
 explot.;1;4
 ha;0;2
       Avellaner;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Noguera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

