﻿Bovins. Nombre de caps
Planes d'Hostoles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171334&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;280
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;142
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;7
 caps;142
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;27
 mascles;
 explot.;6
 caps;9
 braves que no han parit;
 explot.;4
 caps;18
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;38
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;3
 caps;37
             Bovins de menys d'1 any;
 explot.;7
 caps;73

