﻿Atur registrat (a 31 de març). Recomptes
Garrigoles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170767
;Atur
2024;3
2023;4
2022;6
2021;7
2020;6
2019;5
2018;6
2017;7
2016;6
2015;8
2014;7
2013;9
2012;9
2011;7
2010;7
2009;11
2008;3
2007;5
2006;1
2005;0
2004;2
2003;2
2002;6
2001;5
2000;4
1999;4
1998;2
1997;5
1996;1
1995;2
1994;3
1993;1
1992;2
1991;3
1990;3
1989;3
1988;4
1987;4
1986;2
1985;3
1984;2
1983;1

