﻿Població. Per any d'arribada a Catalunya, sexe i edat
Solsonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:35
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;15;25;39;55;65;76;118;122;139;134;117;109;92;95;76;54;29;17;1377
Homes;8;12;18;30;29;50;60;65;81;77;55;58;47;50;42;31;11;7;731
Dones;7;13;21;25;36;26;58;57;58;57;62;51;45;45;34;23;18;10;646
Arribats l'any 1996;2;0;1;2;4;1;2;0;0;0;0;0;1;2;0;0;0;0;15
Homes;2;0;0;1;1;0;2;0;0;0;0;0;0;2;0;0;0;0;8
Dones;0;0;1;1;3;1;0;0;0;0;0;0;1;0;0;0;0;0;7
Arribats l'any 1995;7;3;3;5;7;6;7;1;1;0;1;2;0;0;1;0;0;0;44
Homes;1;3;2;0;2;4;2;0;1;0;0;0;0;0;0;0;0;0;15
Dones;6;0;1;5;5;2;5;1;0;0;1;2;0;0;1;0;0;0;29
Arribats l'any 1994;4;5;0;0;4;1;5;5;1;0;0;0;0;0;0;1;0;0;26
Homes;3;5;0;0;1;1;0;2;1;0;0;0;0;0;0;1;0;0;14
Dones;1;0;0;0;3;0;5;3;0;0;0;0;0;0;0;0;0;0;12
Arribats l'any 1993;1;5;11;4;2;1;9;3;4;1;0;0;0;0;0;0;0;0;41
Homes;1;1;4;4;1;1;3;1;4;0;0;0;0;0;0;0;0;0;20
Dones;0;4;7;0;1;0;6;2;0;1;0;0;0;0;0;0;0;0;21
Arribats l'any 1992;1;3;3;3;2;3;5;0;0;0;0;1;0;0;0;0;1;0;22
Homes;1;0;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;8
Dones;0;3;2;1;1;2;3;0;0;0;0;1;0;0;0;0;1;0;14
Arribats l'any 1991;0;1;2;6;3;5;3;1;4;0;0;0;0;2;5;0;0;0;32
Homes;0;1;2;3;1;5;1;0;2;0;0;0;0;0;3;0;0;0;18
Dones;0;0;0;3;2;0;2;1;2;0;0;0;0;2;2;0;0;0;14
Arribats l'any 1990-81;0;8;19;26;23;28;30;28;6;7;14;4;1;1;5;0;0;1;201
Homes;0;2;9;18;13;18;19;17;4;6;8;2;0;1;2;0;0;1;120
Dones;0;6;10;8;10;10;11;11;2;1;6;2;1;0;3;0;0;0;81
Arribats l'any 1980-71;0;0;0;9;20;20;23;28;51;29;13;9;8;11;7;2;0;1;231
Homes;0;0;0;2;9;14;12;16;32;19;6;4;4;6;5;1;0;0;130
Dones;0;0;0;7;11;6;11;12;19;10;7;5;4;5;2;1;0;1;101
Arribats l'any 1970-61;0;0;0;0;0;11;34;41;31;44;37;26;19;20;17;9;0;3;292
Homes;0;0;0;0;0;6;19;20;18;22;15;16;8;10;9;5;0;0;148
Dones;0;0;0;0;0;5;15;21;13;22;22;10;11;10;8;4;0;3;144
Arribats l'any 1960-51;0;0;0;0;0;0;0;15;41;44;42;53;43;33;17;16;11;8;323
Homes;0;0;0;0;0;0;0;9;19;25;18;26;25;15;9;7;3;4;160
Dones;0;0;0;0;0;0;0;6;22;19;24;27;18;18;8;9;8;4;163
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;10;11;13;15;18;14;5;3;98
Homes;0;0;0;0;0;0;0;0;0;5;8;7;5;8;12;10;3;1;59
Dones;0;0;0;0;0;0;0;0;0;4;2;4;8;7;6;4;2;2;39
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;7;9;3;6;3;0;31
Homes;0;0;0;0;0;0;0;0;0;0;0;3;5;6;1;4;3;0;22
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;3;2;2;0;0;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;6;5;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;0;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3

