﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081120
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;3;0;1;0;9
De 25 a 29 anys;6;3;2;3;1;15
De 30 a 34 anys;2;7;3;9;5;26
De 35 a 39 anys;6;9;2;18;7;42
De 40 a 44 anys;2;8;5;19;17;51
De 45 a 49 anys;1;4;14;17;12;48
De 50 a 54 anys;2;8;24;6;5;45
De 55 a 59 anys;0;4;17;5;3;29
De 60 a 64 anys;0;0;20;3;0;23
De 65 a 69 anys;0;2;16;2;1;21
De 70 a 74 anys;0;0;31;3;0;34
De 75 a 79 anys;0;0;38;0;0;38
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;19;0;0;19
Total;24;48;204;86;51;413

