﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082042
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;0;2;0;0;0;1;1;2;15;4;19;2;1;3;4;2;6;5;1;6;0;0;0;29;9;38
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;18;9;27;9;2;11;29;25;54;10;14;24;6;9;15;0;0;0;114;16;130;63;28;91;13;6;19;0;0;0;262;109;371
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;6;1;7
Construcció;6;2;8;1;3;4;3;6;9;5;2;7;4;1;5;0;0;0;90;0;90;9;0;9;15;3;18;0;0;0;133;17;150
Comerç i reparació;34;26;60;6;3;9;25;23;48;12;20;32;21;60;81;0;1;1;31;2;33;20;3;23;23;9;32;0;0;0;172;147;319
Hostaleria;9;7;16;0;0;0;2;5;7;1;1;2;15;20;35;0;0;0;1;0;1;0;1;1;1;3;4;0;0;0;29;37;66
Transport i comunicacions;10;2;12;0;2;2;6;7;13;10;13;23;1;0;1;0;0;0;5;1;6;59;2;61;4;4;8;0;0;0;95;31;126
Mediació financera;4;0;4;2;1;3;1;2;3;8;6;14;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;19;9;28
Immob, lloguers i ser. emp.;4;0;4;14;7;21;17;15;32;4;9;13;7;4;11;0;0;0;6;1;7;3;2;5;5;14;19;0;0;0;60;52;112
Adm. pública, defensa i SS;7;3;10;6;3;9;26;10;36;7;24;31;11;1;12;0;0;0;4;1;5;2;0;2;1;1;2;1;0;1;65;43;108
Educació;0;2;2;16;37;53;1;5;6;0;4;4;0;4;4;0;0;0;0;0;0;1;3;4;3;1;4;0;0;0;21;56;77
Sanitat i serveis socials;0;2;2;1;21;22;4;7;11;3;5;8;1;28;29;0;0;0;2;1;3;0;0;0;1;1;2;0;0;0;12;65;77
Altres serveis;0;1;1;0;2;2;6;5;11;2;5;7;2;16;18;2;0;2;0;0;0;1;0;1;1;2;3;0;0;0;14;31;45
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;1;11;12
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;92;54;146;55;81;136;122;110;232;63;104;167;74;144;218;17;5;22;258;23;281;163;41;204;73;56;129;1;0;1;918;618;1536

