﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Castelló d'Empúries. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:170470
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;..;..;..;..;..;..
Tècnics i professionals científics i intel.lectuals;198;..;169;..;..;218
Tècnics i professionals de suport;366;281;281;276;..;432
Empleats comptables, administratius i altres empleats d'oficina;294;274;274;260;..;370
Treballadors dels serveis de restauració, personals, protecció i venedors;778;531;582;446;..;872
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;405;355;355;254;..;434
Operadors d'instal.lacions i maquinària, i muntadors;..;..;..;..;..;..
Ocupacions elementals;546;245;295;..;..;782
Ocupacions militars;..;..;..;..;..;..
Total;3036;2130;2330;1682;589;3625

