﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Jaume d'Enveja. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:439023
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;9,8;0,9;10,7
De 20 a 24 anys;3,9;3,6;7,5
De 25 a 29 anys;2,7;6,6;9,3
De 30 a 34 anys;3,2;7,2;10,3
De 35 a 39 anys;5,8;14,8;20,6
De 40 a 44 anys;6,9;8,3;15,2
De 45 a 49 anys;5,0;12,9;17,9
De 50 a 54 anys;9,3;9,6;18,9
De 55 a 59 anys;6,5;21,8;28,3
De 60 anys i més;13,1;25,7;38,8
Total;66,1;111,3;177,3

